cd,pop2020,hisp2020,nh2020,nh_white2020,nh_black2020,nh_amin2020,nh_asian2020,nh_paci2020,nh_other2020,nh_twomore2020,pop18_2020,pop18_hisp2020,pop18_nh2020,pop18_nh_white2020,pop18_nh_black2020,pop18_nh_amin2020,pop18_nh_asian2020,pop18_nh_paci2020,pop18_nh_other2020,pop18_nh_twomore2020,gq2020,gq_inst2020,gq_inst_corrad2020,gq_inst_corrjuv2020,gq_inst_nh2020,gq_inst_other2020,gq_noninst2020,gq_noninst_dorm2020,gq_noninst_mil2020,gq_noninst_other2020,hu2020,hu_occ2020,hu_vac2020,pop2010,nh_white2010,nh_black2010,nh_amin2010,nh_asian2010,nh_paci2010,nh_other2010,nh_twomore2010,hisp2010,pop18_2010,gq2010,gq_inst2010,gq_inst_corrad2010,gq_inst_corrjuv2010,gq_inst_nh2010,gq_inst_other2010,gq_noninst2010,gq_noninst_dorm2010,gq_noninst_mil2010,gq_noninst_other2010,hu2010
1,687356.556439027,55883.74138731426,631472.8148460557,308352.8199850334,288082.2496653931,4816.357172717046,6314.031494110146,231.0000002788438,2534.776028090644,21141.74184523243,540326.3816315701,35838.34736029276,504488.0340459748,257405.3824306199,222844.2341513396,3872.357174636514,5054.96580085496,193.0000002229644,1683.776027426829,13434.4797120916,23315.00004799513,15651.0000382578,10369.0000333786,143.0000004237518,4296.999992892146,842.0000039339066,7664.000007950119,5259.000008031726,579.9999963082373,1825.000003610156,324652.0648090916,279057.6613565391,45594.40351664236,733498,351217,315560,5365,5640,180,959,9268,45309,560784,25337,15969,10581,150,5074,164,9368,6699,594,2075,327684
2,912803.1145921684,103863.1032903811,808940.0109010402,515178.3655580756,160619.4358586745,2226.111013520444,88992.43261407607,375.000000124141,5083.566258882386,36465.09981696511,699504.7827571374,68407.8177963452,631096.9651541769,415869.8783316392,122920.7477311097,1709.1110136395,65119.56341153246,298.0000000949208,3377.569351602388,21802.09518338276,19997.9999374419,5929.000007307855,4032.000007629395,48.00000090780668,1690.999998413026,158.0000003576279,14068.99993013404,11443.99993038177,0,2624.999999752268,379210.8544827495,357713.5688065622,21497.28578259649,733499,448296,151331,2062,43240,270,1448,13801,73051,548630,20141,5825,3582,133,1842,268,14316,12367,0,1949,306964
3,745974.8165217941,68825.924002463,677148.8921521275,488389.0996996104,137357.0691343904,2704.070909450945,11331.96759123323,1133.999996133266,3096.999999125945,33135.68503379729,588556.2192734948,45827.04161621452,542729.1779156023,401615.2666504385,106681.8627229424,2227.0709082162,9151.03348906947,936.9999963486054,1996.999999695924,20119.94387444999,35600.99994016385,7931.999986829032,3861.000003896654,126.9999985992908,3727.999982927722,215.9999975906685,27668.99994798809,898.0000035762787,25253.99994952237,1516.99999488944,383606.469808612,294610.4813218662,88995.98866778791,733499,500258,151312,2887,8436,737,884,14001,54984,564228,32269,9009,5420,272,3316,1,23260,1776,19749,1735,363985
4,877520.4731239533,108729.822926308,768790.650553681,479087.7475532292,208089.7018184603,2171.002216277053,39315.49957107626,265.9999999660895,4447.690635744282,35413.00871444943,687803.7485878016,71070.86369530339,616732.8846218204,394191.6091570049,163380.6686712184,1773.002216731044,32591.36877848769,189.9999999521742,2914.687184950448,21691.54821666679,33327.99999412303,10746.00010752864,7014.000099182129,172.0000003539026,3220.000000109896,340.0000038146973,22581.99987777662,19036.99988096952,0,3544.999996799648,368685.0208579693,343944.8132488413,24740.20757096606,733499,426757,188282,2193,27430,252,1527,12667,74391,558324,29638,11189,7424,349,3399,17,18449,15968,0,2481,310724
5,747822.3275954874,52972.85119858846,694849.4767805347,571997.1344838697,79857.39927675542,1902.129249036352,10514.69436136224,213.0414960326593,2486.066357172175,27885.03709568116,595557.3943241331,34390.19226093279,561167.202311179,471386.9919603937,60979.1165218163,1610.234961325121,8104.694366511856,158.0000002633747,1563.06631817631,17369.65849322024,20299.93258951225,9551.958045710109,4414.000015166588,246.9999979373515,4629.958040235564,260.9999923706055,10747.97454680239,8486.000007152557,0,2261.974542034019,349792.2654590892,302977.2815550187,46814.98391721243,733499,604824,72284,1779,8607,294,724,9511,35476,569695,18186,8716,4465,246,3755,250,9470,6772,0,2698,344789
6,807271.2925045139,94047.1798925957,713224.1131076048,384328.690353901,256950.4310851169,2607.002291504345,34769.26823221626,391.0000001277076,4021.019718480584,30156.70143914888,631030.8264957392,60194.93388315409,570835.8924737949,323762.7177698523,197007.3047966877,2117.002291732824,26112.25753775922,274.9999998898129,2675.018792521358,18886.59150291331,35730.0000299187,5494.000007518101,1805,146.0000000428408,3526.000007475261,17,30236.00002776129,27753.00002858043,0,2482.999999180865,352869.1580573461,326173.1969754428,26695.96100412304,733498,392607,232364,2683,23601,329,1650,12842,67422,560036,24562,5582,2014,306,3145,117,18980,16008,0,2972,329652
7,823747.7107207786,88230.79203844488,735516.9185348564,562860.991929347,125129.465035004,6190.865750937066,7241.170390519448,371.9984561557503,3065.722258045273,30656.78438721273,651843.3753103841,55384.11105417382,596459.2640134149,466892.8197499815,97327.53438747874,4904.874783519612,5875.170037423093,281.9984564533079,1953.722193609305,19223.20876536613,15504.06376426015,8665.063786897808,5326.000004410744,55.000000692904,3185.063781794161,99,6838.999971729703,5063.999967873096,81,1694.000003856607,399765.3808541429,334798.1453525921,64967.23547247252,733499,517246,131257,6381,4819,278,998,10410,62110,565291,17115,9747,5891,115,3724,17,7368,5616,33,1719,363548
8,820973.9640996449,101230.2443155073,719743.7194653321,434240.4166476023,207661.9296478351,6586.109863915013,24115.94002740278,1761.000275986864,4306.109201451527,41072.2139676911,617919.1157900274,64485.73242886221,553433.3832441377,347328.9048067129,155545.0268032549,5156.115935839945,17784.26860791514,1238.003377282201,2681.852245892562,23699.2116990181,21785.90112165903,7833.901099965675,3801,355.964898068225,3668.936203000136,7.999999850988388,13952.00001080806,1959.999998748302,10800.0000140667,1191.999997993058,341599.1035534422,309746.1625721738,31852.94093079854,733498,439534,180803,6498,13066,1309,1279,17978,73031,537684,17149,7361,3974,395,2992,0,9788,2456,5949,1383,312293
9,786523.2946993102,77137.41402568233,709385.8806798595,452001.987047868,131990.7047159947,53617.76480575169,35410.32934283692,490.9698758101367,3721.269949339646,32167.99230790286,593147.7911703578,49328.37392494574,543819.4173094101,357520.0197849028,100081.7913292356,40276.51329220434,24781.09572466776,345.7029361040259,2359.241906973888,18464.99470304482,14960.03505913157,10117.03514400776,6129.00003637746,63.03509723395109,3899.000010396354,26,4842.999922753195,4023.999923635274,0,818.9999991179211,320624.3277136103,296338.3841403511,24285.9436173109,733499,448354,135271,61716,17435,331,1344,12633,56415,537951,13922,9838,6353,123,3255,107,4084,2962,1,1121,300909
10,775553.4842166703,71154.13596946876,704399.3482997693,580045.0967401897,75416.62090719165,1917.846227778138,16113.52081820467,255.0023127607892,2404.880175867853,28248.80407296746,608414.0830006484,45115.939107004,563298.1440099078,472795.6438935326,58560.90192736116,1551.845713465054,11516.27842718187,203.0023127557615,1445.303651436108,17225.90445552111,8951.972080977168,6474.999990290729,1493.999992847443,140.9999999597203,4734.999996976927,105.0000005066395,2476.972085627029,844.0000085830688,0,1632.97207704396,343347.0601497059,312521.5708121193,30825.48939737157,733499,582885,72706,1906,11080,166,819,9247,54690,557827,7747,5399,1302,225,3839,33,2348,723,0,1625,324851
