coname,geoid,state,county,pop2020,hisp2020,nh2020,nh_white2020,nh_black2020,nh_amin2020,nh_asian2020,nh_paci2020,nh_other2020,nh_twomore2020,pop18_2020,pop18_hisp2020,pop18_nh2020,pop18_nh_white2020,pop18_nh_black2020,pop18_nh_amin2020,pop18_nh_asian2020,pop18_nh_paci2020,pop18_nh_other2020,pop18_nh_twomore2020,gq2020,gq_inst2020,gq_inst_corrad2020,gq_inst_corrjuv2020,gq_inst_nh2020,gq_inst_other2020,gq_noninst2020,gq_noninst_dorm2020,gq_noninst_mil2020,gq_noninst_other2020,hu2020,hu_occ2020,hu_vac2020,pop2010,nh_white2010,nh_black2010,nh_amin2010,nh_asian2010,nh_paci2010,nh_other2010,nh_twomore2010,hisp2010,pop18_2010,gq2010,gq_inst2010,gq_inst_corrad2010,gq_inst_corrjuv2010,gq_inst_nh2010,gq_inst_other2010,gq_noninst2010,gq_noninst_dorm2010,gq_noninst_mil2010,gq_noninst_other2010,hu2010
Alamance County,37001,37,1,171415,24703,146712,102487,33555,584,2811,86,762,6427,133969,15630,118339,85337,25844,489,2211,64,481,3913,6092,1029,397,18,601,13,5063,4427,0,636,73385,67925,5460,151131,101718,27985,542,1806,55,211,2175,16639,115688,4229,842,65,16,746,15,3387,2755,0,632,66576
Alexander County,37003,37,3,36444,1836,34608,30893,1919,111,390,1,83,1211,29273,1163,28110,25239,1644,102,283,1,49,792,1492,1434,1274,14,146,0,58,10,0,48,15960,14408,1552,37198,32671,2025,84,357,11,23,426,1601,28745,1161,1137,987,21,129,0,24,0,0,24,16189
Alleghany County,37005,37,5,10888,1288,9600,9186,103,35,15,6,4,251,8942,865,8077,7771,89,22,15,3,4,173,246,107,39,0,68,0,139,0,0,139,7666,4844,2822,11155,9862,133,18,53,2,1,82,1004,8920,111,99,15,0,84,0,12,0,0,12,8094
Anson County,37007,37,7,22055,665,21390,10593,9838,89,221,4,38,607,17845,454,17391,8907,7847,77,169,4,12,375,1641,1612,1394,0,218,0,29,0,0,29,9834,8554,1280,26948,12344,13038,148,281,4,27,294,812,20982,2484,2440,2261,0,179,0,44,0,0,44,11576
Ashe County,37009,37,9,26577,1519,25058,24028,125,48,102,12,43,700,21984,1007,20977,20220,95,47,79,0,33,503,455,347,127,8,212,0,108,0,0,108,16935,11708,5227,27281,25420,148,56,105,5,5,231,1311,21980,369,203,41,0,162,0,166,0,0,166,17342
Avery County,37011,37,11,17806,987,16819,15549,649,58,56,1,44,462,15104,687,14417,13302,647,47,41,1,34,345,2516,1956,1810,13,133,0,560,489,0,71,13827,6860,6967,17797,16029,706,66,56,5,19,119,797,14738,2414,1950,1772,81,97,0,464,371,0,93,13890
Beaufort County,37013,37,13,44652,3433,41219,29431,10195,90,164,16,122,1201,36005,2110,33895,24917,7948,72,142,8,79,729,429,261,0,0,261,0,168,0,0,168,24090,19430,4660,47759,31705,12105,116,158,2,40,467,3166,37232,503,374,89,2,283,0,129,0,0,129,24688
Bertie County,37015,37,15,17934,330,17604,6298,10674,57,63,0,49,463,14896,261,14635,5389,8765,57,53,0,43,328,1515,1480,1367,0,113,0,35,0,0,35,8936,7264,1672,21282,7393,13252,88,103,0,6,173,267,16846,1324,1242,1085,8,149,0,82,0,0,82,9822
Bladen County,37017,37,17,29606,2546,27060,15830,9505,701,47,8,67,902,23426,1558,21868,13057,7597,553,47,6,42,566,327,272,112,0,160,0,55,0,0,55,15131,12410,2721,35190,19242,12202,712,67,5,29,431,2502,27073,511,462,227,4,231,0,49,0,0,49,17718
Brunswick County,37019,37,19,136693,7420,129273,110716,11392,743,890,75,366,5091,116606,4812,111794,97625,9141,610,755,48,255,3360,964,851,241,0,610,0,113,0,0,113,88330,61496,26834,107431,86818,12120,652,560,33,128,1571,5549,87270,843,789,254,6,529,0,54,0,4,50,77482
Buncombe County,37021,37,21,269452,21922,247530,214862,15017,727,3274,467,1382,11801,219874,14579,205295,181124,11753,605,2686,303,979,7845,8156,3835,1390,78,2269,98,4321,2472,0,1849,129141,116237,12904,238318,201241,14979,778,2388,271,335,4072,14254,189478,7673,4085,1185,131,1980,789,3588,2228,0,1360,113365
Burke County,37023,37,23,87570,7184,80386,68664,4762,238,3150,64,240,3268,70018,4464,65554,56880,3978,202,2253,41,136,2064,2832,2227,1145,78,768,236,605,0,0,605,39525,35140,4385,90912,75472,5953,207,3163,162,87,1234,4634,70724,3352,2645,1735,64,622,224,707,0,0,707,40879
Cabarrus County,37025,37,25,225804,27263,198541,133781,41687,598,11933,122,1108,9312,167539,16899,150640,106026,30153,468,7914,88,657,5334,1806,1413,555,137,713,8,393,178,0,215,87410,82596,4814,178011,127526,26660,497,3460,60,290,2751,16767,129230,1480,1339,540,139,660,0,141,0,0,141,71937
Caldwell County,37027,37,27,80652,4923,75729,67868,3843,196,527,15,238,3042,64436,3113,61323,55761,3002,153,395,15,141,1856,1105,839,413,3,417,6,266,0,0,266,36931,33166,3765,83029,73565,4025,159,421,16,70,977,3796,64243,968,789,431,2,355,1,179,0,0,179,37659
Camden County,37029,37,29,10355,340,10015,8200,1049,40,118,1,53,554,7887,199,7688,6335,865,32,98,1,31,326,7,0,0,0,0,0,7,0,0,7,4119,3875,244,9980,8103,1299,32,145,3,0,183,215,7423,17,0,0,0,0,0,17,0,0,17,4104
