nc_senate,pop2020,hisp2020,nh2020,nh_white2020,nh_black2020,nh_amin2020,nh_asian2020,nh_paci2020,nh_other2020,nh_twomore2020,pop18_2020,pop18_hisp2020,pop18_nh2020,pop18_nh_white2020,pop18_nh_black2020,pop18_nh_amin2020,pop18_nh_asian2020,pop18_nh_paci2020,pop18_nh_other2020,pop18_nh_twomore2020,gq2020,gq_inst2020,gq_inst_corrad2020,gq_inst_corrjuv2020,gq_inst_nh2020,gq_inst_other2020,gq_noninst2020,gq_noninst_dorm2020,gq_noninst_mil2020,gq_noninst_other2020,hu2020,hu_occ2020,hu_vac2020,pop2010,nh_white2010,nh_black2010,nh_amin2010,nh_asian2010,nh_paci2010,nh_other2010,nh_twomore2010,hisp2010,pop18_2010,gq2010,gq_inst2010,gq_inst_corrad2010,gq_inst_corrjuv2010,gq_inst_nh2010,gq_inst_other2010,gq_noninst2010,gq_noninst_dorm2010,gq_noninst_mil2010,gq_noninst_other2010,hu2010
1,193518.0085180095,9958.000120327879,183560.00823737,125995.0028298801,47155.00554240038,744.0000292070772,1397.000000093326,86.99999994200698,731.0000003800087,7451.000282388844,155197.0060772116,6674.000120806787,148523.006112167,104044.0021260079,37448.00406340443,619.0000238485582,1165.00000055841,79.99999994200698,464.999999870397,4701.99965142677,6974.000009912459,4530.99999874903,2955.000002704561,32,1315.999994137121,228.0000019073486,2443.000007082373,1888.000001907349,190.0000051968382,364.9999999781867,111506.0036382109,78344.00114704279,33162.00260803536,196665,128004,56059,820,1311,52,207,2754,7458,153426,7695,4982,3832,32,1118,0,2713,2449,47,217,110906
2,180698.7877267599,10817.00000680539,169881.7875947614,131579.8154800523,25167.9989778582,628.0000007337658,3692.999989891973,218.0000002367061,748.9999989690732,7845.973130789702,146488.8155344984,7137.999994094475,139350.8154114701,110678.816486443,19897.99897098728,553.0000006800983,2693.999992752361,176.0000002434,490.9999994040299,4859.999994392413,5102.99997489166,2921.999990172684,1875.000002861023,0,1046.999987311661,0,2180.999984718976,33.00000166893005,1817.999983659014,329.9999993910315,104765.9290770452,76237.98599788523,28527.94326282135,183118,137354,29472,775,2682,179,228,3503,8925,143986,6631,3262,1974,13,1275,0,3369,21,3005,343,100715
3,163254.0120788269,9466.783834808839,153787.2281408033,77541.77150724517,69490.12989472848,1284.337759082497,698.0000008375428,34.00000001792796,485.7786708809872,4253.371723498974,131008.9386103168,5880.784575206168,125128.1540119359,65877.73180841896,54597.13207234496,1031.338127480965,546.0000006233386,23.00000004353933,358.7786710753426,2694.334319266491,3821.99999175017,3384.999991364311,2157.999996185303,20.9999997089617,1205.999995470047,0,437.0000003858586,0,0,437.0000003858586,85246.27384255122,68969.03665679331,16277.23718401865,182039,87556,82193,1464,618,18,148,1792,8250,141242,4749,4006,2733,24,1249,0,743,0,0,743,89776
4,176353.8194712529,13183.74798615083,163170.0713244976,72515.53500200577,81902.72576475661,1977.971067714432,1292.998924019666,30.0000000342261,536.9999992373923,4913.840821019145,138255.4301471159,8289.866178634275,129965.5639619602,60530.74874291891,63339.88760463392,1578.970706013366,982.9992831354393,23.00000003795139,370.9999996135884,3138.957683607154,2962.999977745581,2386.999977216125,1260.999974489212,39.00000068545341,1087.000002041459,0,576.0000005294569,46,0,530.0000005294569,84058.93234487562,72910.23983989135,11148.69246876535,192477,83086,92766,2326,1134,37,202,1946,10980,145928,4439,3586,2009,47,1463,67,853,417,0,436,86130
5,190685.390272554,15895.14740587103,174790.2430099181,96483.07106834184,67019.03626197159,588.0299448014994,3096.000003591849,93.9999999984866,830.0000004595495,6680.105349512087,148830.9689152544,10435.05589240647,138395.9129595734,79940.98146685772,50657.90169304927,477.029944229369,2502.000004774527,74.9999999612337,541.000000408676,4202.000002227971,8519.00008371938,4610.000066703651,3486.000061035156,39.99999991292134,1083.999998126179,0,3909.000017015729,3577.000017166138,0,331.9999998495914,88362.68904063656,77000.40492378728,11362.2841433655,189510,106076,64715,572,2628,73,301,2889,12256,146760,8846,3612,2559,55,996,2,5234,4780,0,454,83203
6,213709.9724394414,28020.99417069797,185688.9781210919,135263.9897300729,29506.99559537594,1061.00000001079,4539.99855553724,775.9999960936111,1182.999275179109,13357.99493159085,164925.9852905331,19923.99636676448,145001.9891626359,108255.994858634,22561.9963727121,867.9999994850732,3958.000003411536,636.9999962542934,801.9999995148469,7918.997818038612,24141.99996377155,668.0000018822029,243,24,323.0000028610229,77.99999902117997,23473.99995990843,25,23245.99996066652,202.9999992419034,88806.99496076355,73441.99484490854,15365.00000894299,187925,128775,29853,1064,3195,440,302,6002,18294,140779,17896,970,388,114,468,0,16926,0,16697,229,73064
7,172431.0001050197,19287.99999977463,153143.0001244725,86773.00003731909,57349.00003440653,470.0000006263544,1872.000005382601,93.00000002040179,590.0000003223686,5996.000000533244,133400.0001557368,11980.00000414488,121420.0000123324,71407.99993217738,43947.00005884517,378.0000006020819,1535.000003654626,85.00000002040179,346.0000002894085,3721.000001473916,5345.999984914321,3568.999999776483,1482,99.99999859929085,1237.999996766448,749.0000005960464,1776.999983945745,399.999990940094,579.9999963082373,796.9999966974137,79117.00002295835,68919.00007240633,10198.00001346077,182118,98708,62075,496,1661,73,297,2729,16079,137302,4461,2424,1237,109,989,89,2037,366,594,1077,80386
8,231017.6753323204,15488.93818618123,215528.7369493867,174121.927117873,28971.83516364577,1697.982831151987,1281.99999872367,116.0000000737928,683.9921109949064,8654.999693030702,190286.7927056079,9738.971888419363,180547.8206177281,148664.9309345229,23368.91065665262,1378.987836787084,1055.999999594482,83.00000010475924,441.9921105269459,5553.99938469074,2813.000006959774,2528.000008203089,1307.00001013279,33.00000044703484,1096.999997623265,91,284.9999987566844,0,81,203.9999987566844,135239.7241264503,98583.73818247252,36655.98595589389,199397,147907,34321,1644,840,50,230,2799,11606,158324,3006,2845,1778,25,1042,0,161,0,4,157,123672
9,221192.9999971736,16763.0000007327,204430.0000130314,163994.0001973991,26440.99998583023,626.9999987745832,3441.999992572441,137.9999995608814,985.0000011009615,8803.000007159404,180470.9999321503,11195.99999258173,169274.9999910261,138677.0002133969,20546.00000184853,533.99999930372,2809.999996301573,113.9999997613486,649.0000000783693,5944.999996605256,5467.999997203238,1192.999998219311,385,0,807.9999982193112,0,4274.999993165024,3660.999989032745,0,614.0000041322783,111521.0000141017,96393.99992682732,15126.99996352531,198108,152352,28678,755,2364,107,341,3156,10355,158601,6136,1275,430,0,834,11,4861,3851,29,981,99688
10,181897.0030948035,32786.82616819903,149110.1768705706,105433.5439786156,34812.70541493542,1503.008925948336,1011.002526448228,56.99845660943538,581.0007242803404,5711.916809880691,136895.0365627067,20034.00705613288,116861.0294423592,84272.23705939218,26951.80133868924,1144.008922193796,792.0007188661075,44.99845662061125,338.0000008484349,3317.983053707668,1797.000004084781,1128.000000432134,582,0,546.0000004321337,0,669.0000036526471,0,0,669.0000036526471,78724.17781389486,69197.30731878441,9526.8704679203,181798,110352,38276,1574,634,85,180,2006,28691,134430,2024,1755,831,16,907,1,269,0,0,269,77548
